num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
19;1;39;"291,20";"291,20";DE IACOVO DOMENICA; ;Saldo Dicembre 2020 - borsa lavoro;22-01-21;8140;2;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;25-01-21;
20;1;38;"364,00";"364,00";SFERRAZZO DARIO; ;Saldo Dicembre 2020 - borsa lavoro;22-01-21;8140;2;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;25-01-21;
21;1;43;"145,60";"145,60";BENVENUTO LUIGI; ;Saldo Dicembre 2020 - borsa lavoro;22-01-21;8140;2;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;25-01-21;
22;1;41;"364,00";"364,00";CARUSO GIUSEPPE; ;Saldo Dicembre 2020 - borsa lavoro;22-01-21;8140;2;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;25-01-21;
23;1;37;"219,68";"219,68";MANGIAMELI FILADELFO; ;Saldo Dicembre 2020 - borsa lavoro;22-01-21;8140;2;351;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;25-01-21;
24;1;36;"90,09";"90,09";MANGIAMELI FILADELFO; ;Saldo Dicembre 2020 - borsa lavoro;22-01-21;8199;2;352;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;25-01-21;
25;1;35;"72,00";"72,00";MANGIAMELI FILADELFO; ;Saldo Dicembre 2020 - borsa lavoro;22-01-21;3057;1;347;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25-01-21;
26;1;34;"41,36";"41,36";MANGIAMELI FILADELFO; ;Saldo Dicembre 2020 - borsa lavoro;22-01-21;5614;1;349;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25-01-21;
27;1;33;"13,67";"13,67";MANGIAMELI FILADELFO; ;Saldo Dicembre 2020 - borsa lavoro;22-01-21;8030;1;350;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;25-01-21;
28;1;50;"323,60";"323,60";GANCI GIROLAMO; ;Compenso e rimborso spese commissario ad acta in esecuzione DDG 300/S3 del 16/9/2020 per approvazione rendiconto 2019;22-01-21;540;0;605;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;1;"Giornali, riviste e pubblicazioni";2;Pubblicazioni;27-01-21;
288;1;94;"10.000,00";"10.000,00";BOSCO GIORDANO; ;PAGAMENTO franchigia sentenza 938/2019 BOSCO GIORDANO;26-01-21;380;0;603;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;99;Altri servizi;999;Altri servizi diversi n.a.c.;29-01-21;
347;1;151;"900,00";"900,00";CENTRO ANZIANI CARLENTINI PRES. FUCCIO GIUSEPPE; ;sostegno inizaitive socio ricreative centri sociali anziani carlentini;27-01-21;6900;10;800;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-02-21;
349;1;244;"500,00";"500,00";CENTRO ANZIANI COMUNE CARLENTINI NORD; ;sostegno inizaitive socio ricreative centri sociali anziani carlentini;27-01-21;6900;10;800;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;11-02-21;
350;1;738;"900,00";"900,00";CENTRO ANZIANI PEDAGAGGI Presid. Ungharo Maria; ;contributo a centri anziani per sostegno iniziative;27-01-21;6900;10;338;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;16-03-21;
352;1;92;"800,00";"800,00";PARROCCHIA IMMACOLATA CONCEZIONE -(Deputaz. S.Gius; ;contributo per manifestazione religiosa S.Lucia 2020;27-01-21;7090;0;553;1;Spese correnti;4;Trasferimenti correnti;4;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;1;Trasferimenti correnti a Istituzioni Sociali Private;29-01-21;
353;1;93;"1.700,00";"1.700,00";PARROCCHIA IMMACOLATA CONCEZIONE -(Deputaz. S.Gius; ;contributo per manifestazione religiosa s. Lucia 2020;27-01-21;4000;0;552;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;29-01-21;
354;1;106;"78.320,00";"78.320,00";FALZONE MICHELE E C. S.R.L.;8150918E4E;SALDO Fatt.n. 71  del 27/11/2020 Lavori di ristrutturazione e adeguamento e qualificazione del Teatro Comunale. CIG:8150918E4E  CUP:D15H19000020002;27-01-21;11841;2;207;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;3;Beni immateriali;99;Spese di investimento per beni immateriali n.a.c.;1;Spese di investimento per beni immateriali n.a.c.;29-01-21;
355;1;107;"1.992,80";"1.992,80";MICRO SERVIZI DI CLAUDIA LINGUANTI & C. SAS;Z052D969A9;ACCONTO Fatt.n. FATTPA 1_21  del 14/01/2021 ABBONAMENTI PA - INTERNET FIBRA PERIODO DA OTTOBRE 2020 A NOVEMBRE 2020 - CIG: Z052D969A9 Determina N 271 del 08-07-2020;27-01-21;320;40;192;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;29-01-21;
356;1;108;"1.014,40";"1.014,40";MICRO SERVIZI DI CLAUDIA LINGUANTI & C. SAS;Z052D969A9;SALDO Fatt.n. FATTPA 1_21  del 14/01/2021 ABBONAMENTI PA - INTERNET FIBRA PERIODO DA OTTOBRE 2020 A NOVEMBRE 2020 - CIG: Z052D969A9 Determina N 271 del 08-07-2020;27-01-21;60;0;191;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;29-01-21;
357;1;109;"2.100,00";"2.100,00";MICRO SERVIZI DI CLAUDIA LINGUANTI & C. SAS;Z6B2D967BD;SALDO Fatt.n. FATTPA 29_20  del 20/11/2020 VOIP - CANONI PERIODO DA DICEMBRE 2020 - Riferimento contratto firmato il 11/08/2020Determina n 270 del 08-07-2020 CIG Z6B2D967BD;27-01-21;4157;0;190;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-01-21;
367;1;99;"2.000,00";"2.000,00";KUWAIT PETROLEUM ITALIA s.p.a.;ZA527A982E;ACCONTO Fatt.n. PJ03431237  del 31/12/2020;27-01-21;5422;0;359;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";29-01-21;
368;1;98;"1.000,00";"1.000,00";KUWAIT PETROLEUM ITALIA s.p.a.;ZA527A982E;ACCONTO Fatt.n. PJ03431237  del 31/12/2020;27-01-21;450;0;364;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";29-01-21;
369;1;96;"500,00";"500,00";KUWAIT PETROLEUM ITALIA s.p.a.;ZA527A982E;ACCONTO Fatt.n. PJ03431237  del 31/12/2020;27-01-21;822;0;365;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";29-01-21;
370;1;97;"500,00";"500,00";KUWAIT PETROLEUM ITALIA s.p.a.;ZA527A982E;ACCONTO Fatt.n. PJ03431237  del 31/12/2020;27-01-21;2220;0;363;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";29-01-21;
372;1;95;"430,93";"430,93";KUWAIT PETROLEUM ITALIA s.p.a.;ZA527A982E;SALDO Fatt.n. PJ03431237  del 31/12/2020;27-01-21;5922;0;361;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;2;"Carburanti, combustibili e lubrificanti";29-01-21;
377;1;152;"550,00";"550,00";CENTRO ANZIANI CARLENTINI PRES. FUCCIO GIUSEPPE; ;contributo a centri anziani per sostegno iniziative;28-01-21;6900;10;338;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-02-21;
378;1;153;"50,00";"50,00";CENTRO ANZIANI CARLENTINI PRES. FUCCIO GIUSEPPE; ;impegno per sostegno inizaitive socio ricreative centri sociali anziani carlentini;28-01-21;6900;10;800;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;04-02-21;
379;1;110;"27.281,98";"27.281,98";ITALTEKNO   SRL;7375566D98;SALDO Fatt.n. 29/PA  del 01/12/2020 Contratto di concessione del 19 marzo 2019;28-01-21;7400;1;856;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-01-21;
380;1;100;"2.618,52";"2.618,52";BANNO' MARIA; ;SALDO Fatt.n. 11  del 10/03/2020;28-01-21;341;0;708;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";29-01-21;
381;1;111;"1.088,45";"1.088,45";MARISCA CARMELO; ;ACCONTO Fatt.n. FPA 8/20  del 11/03/2020;28-01-21;341;0;708;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";29-01-21;
382;1;112;"657,21";"657,21";MARISCA CARMELO; ;SALDO Fatt.n. FPA 8/20  del 11/03/2020;28-01-21;341;0;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";29-01-21;
383;1;113;"1.745,66";"1.745,66";MINUTI ANDREANA; ;SALDO Fatt.n. 14  del 06/04/2020;28-01-21;341;0;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";29-01-21;
384;1;101;"3.939,01";"3.939,01";BANNO' MARIA; ;SALDO Fatt.n. 28  del 16/10/2020;28-01-21;341;0;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";29-01-21;
385;1;114;"2.560,12";"2.560,12";MARISCA CARMELO; ;SALDO Fatt.n. FPA 27/20  del 31/10/2020;28-01-21;341;0;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";29-01-21;
386;1;115;"2.523,51";"2.523,51";MINUTI ANDREANA; ;SALDO Fatt.n. 46  del 26/10/2020;28-01-21;341;0;430;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;8;"Compensi agli organi istituzionali di revisione, di controllo ed altri incarichi istituzionali dell'amministrazione";29-01-21;
387;1;103;"55.000,00";"55.000,00";PROGITEC;6715849DE7;SALDO Fatt.n. FATTPA 248_20  del 31/10/2020;28-01-21;5870;0;713;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;29-01-21;
388;1;105;"85.120,77";"85.120,77";PROGITEC;6715849DE7;SALDO Fatt.n. FATTPA 247_20  del 31/10/2020;28-01-21;5870;0;713;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;29-01-21;
389;1;104;"55.000,00";"55.000,00";PROGITEC;6715849DE7;SALDO Fatt.n. FATTPA 224_20  del 30/09/2020;28-01-21;5870;0;713;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;29-01-21;
390;1;116;"25.129,83";"25.129,83";SICULA TRASPORTI s.r.l.;81787451E3;SALDO Fatt.n. 1723  del 30/06/2020;28-01-21;5880;0;341;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;29-01-21;
391;1;117;"28.222,00";"28.222,00";SICULA TRASPORTI s.r.l.;81787451E3;SALDO Fatt.n. 1381  del 31/05/2020;28-01-21;5880;0;341;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;3;Trasferimenti correnti a Comuni;29-01-21;
392;1;118;"928,12";"928,12";IFEC FERRAMENTA;Z792D8EA17;SALDO Fatt.n. 20/PA/20  del 31/12/2020 VENDITA PA;28-01-21;5410;0;169;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-01-21;
393;1;91;"884,00";"884,00";SGUEGLIA LUIGI;7771852F25;SALDO Fatt.n. 13PA  del 20/11/2020;28-01-21;9380;0;490;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;29-01-21;
394;1;102;"266,49";"266,49";IANNUSO GIORGIO; ;rimborso somma versata per rinuncia concessione loculo;28-01-21;9080;0;586;1;Spese correnti;4;Trasferimenti correnti;5;Trasferimenti correnti versati all'Unione Europea e al Resto del Mondo;4;Trasferimenti correnti al Resto del Mondo;1;Trasferimenti correnti al Resto del Mondo;29-01-21;
404;1;138;"1.509,99";"1.509,99";CHIMI CLEAN group srl;Z842CAE49E;SALDO Fatt.n. 116/A  del 04/05/2020;29-01-21;8030;2;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;01-02-21;
405;1;125;"4.276,08";"4.276,08";SRR ATO Siracusa Provincia; ;liquidazione quote sociali di partecipazione anno 2019;29-01-21;5870;0;419;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;01-02-21;
406;1;150;"3.941,05";"3.941,05";ATO SR 1 S.P.A.; ;LIQUIDAZIONE QUOTE SOCIALI DI PARTECIPAZIONE ANNO 2019;29-01-21;5870;0;420;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;5;Contratti di servizio per il conferimento in discarica dei rifiuti;04-02-21;
409;1;123;"1.700,00";"1.700,00";IGEAPHARMA SRLS;ZD22F6F849;SALDO Fatt.n. FPA 1/21  del 11/01/2021;29-01-21;6880;0;413;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;01-02-21;
415;1;119;"4.027,12";"4.027,12";AMMINISTRATORI COM.LI; ;IND AMMIN MESE DI: GENNAIO 21;29-01-21;10;10;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennit�;29-01-21;
423;1;134;"447,60";"447,60";CONFEDERAZIONE & SERVIZI S.R.L.;ZB22B341CC;ACCONTO Fatt.n. FATTPA 4_20  del 03/09/2020;29-01-21;320;20;482;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;9;Manutenzione ordinaria e riparazioni;8;Manutenzione ordinaria e riparazioni di beni immobili;01-02-21;
424;1;135;"500,00";"500,00";CONFEDERAZIONE & SERVIZI S.R.L.;ZB22B341CC;ACCONTO Fatt.n. FATTPA 4_20  del 03/09/2020;29-01-21;253;0;483;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;19;Servizi informatici e di telecomunicazioni;1;Gestione e manutenzione applicazioni;01-02-21;
425;1;136;"882,40";"882,40";CONFEDERAZIONE & SERVIZI S.R.L.;ZB22B341CC;SALDO Fatt.n. FATTPA 4_20  del 03/09/2020;29-01-21;320;50;484;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;1;"Carta, cancelleria e stampati";01-02-21;
426;1;124;"532,53";"532,53";OMP di Prumeri Sebastiano;Z382E92186;SALDO Fatt.n. V00258  del 06/11/2020;29-01-21;4225;0;328;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-02-21;
430;1;122;"313,22";"313,22";DETERSI SRL;Z212ED6D4B;SALDO Fatt.n. 137/PA  del 28/10/2020 FATTURA DIFFERITA;29-01-21;780;2;401;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;01-02-21;
432;1;139;"1.390,42";"1.390,42";ECOIGIENE di Sorrentino dario;Z5D2F26B54;SALDO Fatt.n. 862  del 30/11/2020 VENDITA;29-01-21;3057;2;369;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;13;Servizi ausiliari per il funzionamento dell'ente;2;Servizi di pulizia e lavanderia;01-02-21;
437;1;131;"11.012,50";"11.012,50";SER.COM.   SRL;8128366BCF;SALDO Fatt.n. 43/PA  del 02/10/2020;29-01-21;3069;20;510;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-02-21;
439;1;132;"20.026,00";"20.026,00";SER.COM.   SRL;8128366BCF;SALDO Fatt.n. 39/PA  del 07/09/2020;29-01-21;3069;20;510;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-02-21;
441;1;133;"37.933,50";"37.933,50";SER.COM.   SRL;8128366BCF;SALDO Fatt.n. 26/PA  del 14/05/2020;29-01-21;3069;20;510;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-02-21;
443;1;129;"3.315,50";"3.315,50";SER.COM.   SRL;8128366BCF;SALDO Fatt.n. 23/PA  del 08/04/2020;29-01-21;3069;20;510;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-02-21;
444;1;126;"1.702,50";"1.702,50";SER.COM.   SRL;8128366BCF;SALDO Fatt.n. 48/PA  del 26/10/2020;29-01-21;3069;20;510;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-02-21;
446;1;127;"2.988,87";"2.988,87";SER.COM.   SRL;8128366BCF;SALDO Fatt.n. 47/PA  del 26/10/2020;29-01-21;3069;20;510;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-02-21;
450;1;128;"3.131,24";"3.131,24";SER.COM.   SRL;8128366BCF;SALDO Fatt.n. 27/PA  del 14/05/2020 Locazione dispositivi elettronici di rilevazione infrazioni C.d.S. - GEN/MAR 2020;29-01-21;3069;20;510;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-02-21;
451;1;130;"4.514,66";"4.514,66";SER.COM.   SRL;8128366BCF;SALDO Fatt.n. 63/PA  del 30/12/2020;29-01-21;3069;20;510;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;01-02-21;
466;1;141;"81,73";"81,73";HALLEY SUD SRL;Z802B45785;ACCONTO Fatt.n. 202000759  del 01/10/2020 Uffici: Demografici - Segreteria -  Ragioneria - Personale - Tributi - UTC - Portale E-Gov. - Determina n.508 del 18/12/2019- Comm. 1627;29-01-21;4157;0;655;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;02-02-21;
467;1;142;"9.228,09";"9.228,09";HALLEY SUD SRL;Z802B45785;SALDO Fatt.n. 202000759  del 01/10/2020 Uffici: Demografici - Segreteria -  Ragioneria - Personale - Tributi - UTC - Portale E-Gov. - Determina n.508 del 18/12/2019- Comm. 1627;29-01-21;648;0;468;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;6;Materiale informatico;02-02-21;
485;1;144;"-285,00";"444,00";L'ARCA DI NOE' di DE LUCA SALVATORE;ZB52CBB3F5;SALDO Fatt.n. 41  del 29/01/2021;01-02-21;6048;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;02-02-21;
485;2;144;"159,00";"444,00";L'ARCA DI NOE' di DE LUCA SALVATORE;ZB52CBB3F5;SALDO Fatt.n. 40  del 29/01/2021;01-02-21;6048;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;02-02-21;
485;3;144;"285,00";"444,00";L'ARCA DI NOE' di DE LUCA SALVATORE;ZB52CBB3F5;SALDO Fatt.n. FPA 1/20  del 28/11/2020 CIG: ZB52CBB3F5;01-02-21;6048;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;02-02-21;
485;4;144;"285,00";"444,00";L'ARCA DI NOE' di DE LUCA SALVATORE;ZB52CBB3F5;SALDO Fatt.n. 43  del 29/01/2021;01-02-21;6048;0;106;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;11;Contratti di servizio per la lotta al randagismo;02-02-21;
